﻿Atur registrat. Per sectors. Mitjanes anuals
Campins
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080399&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,6;5,0;0,3;16,2;0,2;22,3
2022;0,1;4,2;1,6;13,9;1,1;20,8
2021;0,5;6,8;1,3;17,2;2,0;27,8
2020;0,7;5,9;1,6;16,4;2,0;26,6
2019;0,0;1,3;0,1;15,9;2,1;19,4
2018;0,0;1,4;0,0;20,4;1,3;23,1
2017;0,2;1,0;0,3;16,3;1,3;19,2
2016;0,7;1,9;1,2;21,7;1,8;27,2
2015;0,2;2,1;1,9;21,7;3,0;28,8
2014;0,0;3,0;1,8;25,7;2,1;32,5
2013;0,0;3,7;4,2;30,1;2,3;40,3
2012;0,7;3,1;4,9;23,8;2,3;34,8
2011;0,9;4,3;4,7;19,8;1,1;30,8
2010;0,0;5,5;2,2;14,8;0,3;22,8
2009;0,0;4,8;1,5;10,8;0,3;17,5
2008;0,0;2,3;0,8;7,7;0,1;10,8
2007;0,0;2,2;0,2;7,1;0,0;9,4
2006;0,2;2,3;0,1;11,7;0,3;14,5
2005;0,7;3,6;0,9;12,3;0,1;17,5

