﻿Main dwellings. By useful floor area and tenure status
Guingueta d'Àneu, la. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:259031&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;0;2;0;0;0;2
From 41 to 50 m²;1;1;1;0;0;0;3
From 51 to 60 m²;2;0;1;1;0;0;4
From 61 to 70 m²;0;3;4;3;0;1;11
From 71 to 80 m²;6;3;1;1;0;0;11
From 81 to 90 m²;4;1;6;1;4;1;17
From 91 to 100 m²;8;7;8;2;1;1;27
From 101 to 110 m²;1;0;4;3;1;1;10
From 111 to 120 m²;1;0;5;0;0;0;6
From 121 to 130 m²;4;1;8;1;0;1;15
From 131 to 140 m²;0;0;1;0;0;0;1
From 141 to 150 m²;0;0;0;0;0;0;0
From 151 to 180 m²;4;2;9;0;1;2;18
From 181 to 210 m²;2;1;8;0;0;1;12
More than 210 m²;0;2;4;0;0;0;6
Total;33;21;62;12;7;8;143

