﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Pere de Riudebitlles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082325&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;3;6;2;0;0;0;2;0;0;15
dones;1;2;7;6;6;3;4;1;2;0;0;32
total;1;4;10;12;8;3;4;1;4;0;0;47
Personal directiu;;;;;;;;;;;;
homes;0;0;3;1;2;1;2;2;1;2;0;14
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;3;1;2;1;2;2;2;2;0;15
Seveis administratius;;;;;;;;;;;;
homes;1;3;3;2;4;1;0;1;0;2;0;17
dones;3;11;11;7;2;5;2;1;0;1;0;43
total;4;14;14;9;6;6;2;2;0;3;0;60
Comerciants i venedors;;;;;;;;;;;;
homes;2;6;5;5;5;3;2;2;2;2;1;35
dones;4;3;4;7;5;7;8;3;2;1;2;46
total;6;9;9;12;10;10;10;5;4;3;3;81
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;4;5;3;4;4;1;1;0;0;0;23
dones;1;1;4;2;9;4;1;1;1;0;0;24
total;2;5;9;5;13;8;2;2;1;0;0;47
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;0;4;0;3;2;0;8;5;2;26
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;1;1;0;4;0;3;2;1;8;5;2;27
Treballadors industrials;;;;;;;;;;;;
homes;29;49;45;51;36;57;49;42;27;23;3;411
dones;22;23;12;10;4;4;3;6;5;0;1;90
total;51;72;57;61;40;61;52;48;32;23;4;501
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;34;65;64;72;53;69;56;48;40;34;6;541
dones;31;40;38;32;26;23;18;13;11;2;3;237
total;65;105;102;104;79;92;74;61;51;36;9;778

