﻿Atur registrat (a 31 de març). Recomptes
Alió
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430108
;Atur
2024;18
2023;22
2022;21
2021;25
2020;19
2019;20
2018;14
2017;22
2016;20
2015;28
2014;40
2013;41
2012;34
2011;29
2010;25
2009;23
2008;11
2007;6
2006;16
2005;14
2004;6
2003;8
2002;7
2001;9
2000;5
1999;5
1998;4
1997;10
1996;11
1995;11
1994;18
1993;17
1992;11
1991;10
1990;10
1989;11
1988;5
1987;8
1986;4
1985;11
1984;5
1983;3

