﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alfarràs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250138&lang=en
;2001;1996;1991
Agricultura i ramaderia;147;150;179
Pesca;4;3;2
Indústries extractives;0;2;1
Indústries manufactureres;180;256;336
Electricitat gas i aigua;6;2;12
Construcció;308;160;228
Comerç i reparació;171;102;146
Hostaleria;45;36;37
Transport i comunicacions;55;60;75
Mediació financera;13;16;13
Immob. lloguers i serveis empr.;38;25;64
Adm. pública, defensa i SS;52;50;37
Educació;47;44;29
Sanitat i serveis socials;50;14;14
Altres serveis;23;24;24
Personal domèstic;3;5;11
Organismes extraterrit.;0;1;1
Total;1142;950;1209

