﻿Hogares. Por número y tipo de núcleo
Vilanova de la Barca
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252542&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;65;66;32
Sin núcleo. Con 2 personas o más;8;3;0
Con un núcleo. Parejas sin hijos. Sin otras personas;67;61;55
Con un núcleo. Parejas sin hijos. Con otras personas;21;13;11
Con un núcleo. Parejas con hijos. Sin otras personas;96;112;86
Con un núcleo. Parejas con hijos. Con otras personas;22;31;29
Con un núcleo. Madres con hijos. Sin otras personas;14;15;15
Con un núcleo. Madres con hijos. Con otras personas;0;1;0
Con un núcleo. Padres con hijos. Sin otras personas;7;9;3
Con un núcleo. Padres con hijos. Con otras personas;2;1;1
Con dos núcleos o más. Sin otras personas;12;21;24
Con dos núcleos o más. Con otras personas;1;0;3
Total;315;333;259

