﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Beuda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170216
;1999;1989
     Total;;
 explot.;13;25
 UDE;176;196
     UDE;;
 <1;;
 explot.;1;9
 UDE;0;5
 1 a <2;;
 explot.;2;2
 UDE;3;3
 2 a <4;;
 explot.;3;2
 UDE;8;8
 4 a <6;;
 explot.;1;3
 UDE;5;16
 6 a <8;;
 explot.;1;1
 UDE;7;7
 8 a <12;;
 explot.;1;0
 UDE;10;0
 12 a <16;;
 explot.;0;3
 UDE;0;39
 16 a <40;;
 explot.;3;5
 UDE;64;118
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;80;0
 >=100;;
 explot.;0;0
 UDE;0;0

