﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Quart
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171426
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1284,43;1651,10;997,23;..;..;1492,94
2021;1166,19;1448,23;872,49;..;..;1308,94
2020;1168,89;1418,59;849,50;..;..;1278,32
2019;1023,65;1376,35;844,18;..;..;1240,36
2018;1070,23;1340,93;827,91;..;..;1206,81
2017;1035,27;1296,14;782,29;..;..;1154,77
2016;1039,77;1258,31;765,26;..;..;1121,66
2014;961,75;1189,38;695,75;..;..;1054,11
2013;916,33;1151,92;687,38;..;..;1013,57
2012;896,48;1112,71;677,22;..;..;975,70
2011;807,15;1054,31;677,34;..;..;931,23

