﻿Población. Por año de llegada a la vivienda
Santa Eulàlia de Ronçana
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082482&lang=es
;2021
2020;582
2019;621
2018;438
2017;318
2016;324
2011-2015;870
2001-2010;2022
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;372
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;909
No consta;1095
Total;7551

