﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Riudarenes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171485&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;3
From 31 to 45 m²;18;0;0;0;18
From 46 to 60 m²;90;0;0;3;96
From 61 to 75 m²;153;0;0;0;153
From 76 to 90 m²;135;0;0;0;135
From 91 to 105 m²;111;3;0;0;114
From 106 to 120 m²;63;0;0;0;63
From 121 to 150 m²;102;0;0;3;108
From 151 to 180 m²;75;0;0;0;75
More than 180 m²;108;3;0;6;117
Unknown;0;0;0;15;15
Total;864;3;0;27;894

