﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Palafrugell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:171175
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;246;228;474;36;36;69;264;231;498;546;498;1044
2019;177;153;333;42;45;87;273;258;531;492;456;948
2018;159;150;309;24;21;45;174;153;324;354;324;681
2017;147;126;273;33;33;63;138;168;306;318;324;642
2016;108;105;213;27;30;60;120;138;258;252;276;528
2011-2015;540;537;1077;99;90;189;429;480;906;1068;1104;2172
2001-2010;723;720;1443;159;216;378;1197;1134;2331;2082;2067;4149
1991-2000;381;423;804;120;138;255;273;276;549;774;834;1608
1981-1990;246;252;498;162;180;339;81;39;120;486;471;957
Abans de 1981;543;627;1170;654;876;1530;45;51;93;1239;1554;2790
Sempre hi ha viscut;3918;3654;7569;0;0;0;0;0;0;3915;3654;7569
Total;7182;6978;14163;1350;1665;3015;2994;2925;5916;11526;11568;23091

