﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sénia, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430445&lang=en
;1999;1989
      Total;;
 explot.;350;542
 UTA;248;162
     Mà d'obra familiar;;
 total;;
  explot.;342;537
 nombre persones;689;875
  UTA;217;152
 titular;;
 nombre persones;342;537
  UTA;130;107
 cònjuge;;
 nombre persones;206;182
 altres familiars;;
  UTA;53;28
   explot.;92;115
 nombre persones;141;156
  UTA;33;18
       Mà d'obra assalariada;;
 total;;
  explot.;174;158
   UTA;31;10
 fixa;;
  explot.;10;6
 nombre persones;14;6
  UTA;12;0
 eventual;;
  explot.;168;154
   UTA;20;10

