﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Coloma de Queralt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431397&lang=en
;Homes;Dones;Total
04/2024 (p);670;545;1210
03/2024 (p);675;540;1215
02/2024;670;535;1200
01/2024;665;530;1195
12/2023;665;535;1200
11/2023;665;530;1195
10/2023;665;525;1190
09/2023;665;535;1200
08/2023;665;520;1185
07/2023;680;540;1220
06/2023;665;530;1195
05/2023;655;540;1195
04/2023;660;535;1195
03/2023;660;530;1190
02/2023;660;530;1190
01/2023;655;525;1180
12/2022;640;535;1175
11/2022;645;530;1175
10/2022;645;530;1175
09/2022;640;520;1160
08/2022;645;505;1150
07/2022;660;530;1190
06/2022;635;510;1145
05/2022;625;510;1135
04/2022;620;515;1135
03/2022;615;515;1130
02/2022;620;520;1140
01/2022;615;510;1125
12/2021;620;519;1139
11/2021;619;522;1141
10/2021;617;513;1130
09/2021;621;500;1121
08/2021;619;492;1111
07/2021;630;506;1136
06/2021;622;497;1119
05/2021;610;499;1109
04/2021;595;499;1094
03/2021;592;492;1084
02/2021;585;493;1078
01/2021;588;497;1085
12/2020;590;487;1077
11/2020;593;479;1072
10/2020;595;480;1075
09/2020;589;475;1064
08/2020;587;449;1036
07/2020;600;453;1053
06/2020;602;453;1055
05/2020;594;456;1050
03/2020;578;462;1040
12/2019;592;477;1069
09/2019;605;482;1087
06/2019;613;479;1092
03/2019;597;479;1076
12/2018;588;487;1075
09/2018;603;483;1086
06/2018;607;479;1086
03/2018;582;488;1070
12/2017;573;489;1062
09/2017;604;483;1087
06/2017;614;473;1087
03/2017;593;470;1063
12/2016;578;456;1034
09/2016;594;456;1050
06/2016;589;448;1037
03/2016;567;445;1012
12/2015;566;454;1020
09/2015;564;446;1010
06/2015;574;456;1030
03/2015;555;468;1023
12/2014;537;461;998
09/2014;543;460;1003
06/2014;554;449;1003
03/2014;524;448;972
12/2013;517;444;961
09/2013;528;436;964
06/2013;503;443;946
03/2013;494;441;935
12/2012;510;443;953
09/2012;531;454;985
06/2012;555;450;1005
03/2012;586;472;1058

