﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Espluga de Francolí, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430542&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;1;0;3;0;0;0;0;0;4
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;1;0;0;0;1;0;2
1991;0;0;0;0;0;1;0;0;0;0;1
1990-81;0;2;1;0;3;4;5;6;2;0;23
1980-71;2;6;6;0;16;7;20;19;25;0;101
1970-61;4;1;4;2;12;7;18;15;14;0;77
1960-51;2;2;1;0;8;1;7;8;11;0;40
1950-41;1;0;0;0;1;2;3;1;1;0;9
1940-31;0;0;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;9;11;13;2;44;22;53;50;54;0;258

