﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Súria
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082747
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);455;875;610;435;2375
03/2024 (p);445;865;605;440;2355
02/2024;430;855;605;430;2320
01/2024;425;865;615;430;2335
12/2023;410;865;615;425;2315
11/2023;425;875;615;435;2350
10/2023;415;865;610;430;2320
09/2023;430;860;615;425;2330
08/2023;415;830;610;415;2270
07/2023;435;835;615;415;2295
06/2023;445;840;610;415;2310
05/2023;440;850;615;420;2330
04/2023;430;855;615;420;2320
03/2023;430;865;610;420;2325
02/2023;425;855;600;420;2300
01/2023;410;850;600;425;2285
12/2022;405;835;595;420;2255
11/2022;420;860;600;420;2305
10/2022;415;860;600;425;2300
09/2022;405;855;600;425;2285
08/2022;410;825;585;415;2235
07/2022;430;840;595;420;2285
06/2022;425;845;595;410;2275
05/2022;410;845;600;420;2270
04/2022;410;840;600;415;2265
03/2022;410;830;600;415;2255
02/2022;410;810;595;410;2225
01/2022;410;810;595;405;2220
12/2021;393;792;583;405;2173
11/2021;423;824;590;406;2243
10/2021;429;819;587;408;2243
09/2021;416;807;592;404;2219
08/2021;397;792;580;398;2167
07/2021;417;798;587;399;2201
06/2021;421;805;587;395;2208
05/2021;398;805;589;399;2191
04/2021;388;796;590;393;2167
03/2021;375;785;594;392;2146
02/2021;380;781;599;392;2152
01/2021;385;779;600;391;2155
12/2020;377;770;603;390;2140
11/2020;396;793;609;396;2194
10/2020;383;794;607;393;2177
09/2020;364;788;607;395;2154
08/2020;365;770;592;388;2115
07/2020;370;778;593;385;2126
06/2020;374;794;595;386;2149
05/2020;376;778;596;390;2140
03/2020;378;779;602;388;2147
12/2019;388;798;607;391;2184
09/2019;408;812;614;377;2211
06/2019;439;814;596;363;2212
03/2019;436;797;601;359;2193
12/2018;423;792;602;362;2179
09/2018;434;819;604;363;2220
06/2018;437;820;600;353;2210
03/2018;420;818;599;352;2189
12/2017;396;797;594;349;2136
09/2017;402;808;590;351;2151
06/2017;417;810;580;340;2147
03/2017;387;806;592;335;2120
12/2016;383;787;585;325;2080
09/2016;387;779;592;310;2068
06/2016;392;803;587;308;2090
03/2016;360;801;589;294;2044
12/2015;353;789;592;288;2022
09/2015;344;792;594;284;2014
06/2015;361;804;585;279;2029
03/2015;341;789;576;273;1979
12/2014;330;774;578;261;1943
09/2014;317;779;570;260;1926
06/2014;336;783;560;255;1934
03/2014;302;784;563;251;1900
12/2013;317;765;566;246;1894
09/2013;316;770;567;243;1896
06/2013;346;797;560;241;1944
03/2013;323;795;570;244;1932
12/2012;332;789;582;240;1943
09/2012;344;809;589;241;1983
06/2012;398;819;590;233;2040
03/2012;371;833;600;225;2029

