﻿Impost de béns immobles de naturalesa rústica (IBI)
Port de la Selva, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171404&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;2001;89;393;2841;4416;32
2021;1996;2001;88;590;4635;6705;53
2020;1996;2001;519;602;5415;1160;10
2019;1996;2001;504;605;5442;1200;11
2018;1996;2001;510;595;4700;1167;9
2017;1996;2001;506;565;5083;1117;10
2016;1996;2001;476;341;3067;716;6
2015;1996;2001;468;311;2153;665;5
2014;1996;2001;471;121;1086;257;2
2013;1996;2001;463;122;1094;263;2
2012;1996;2001;462;121;1091;262;2
2011;1996;2001;458;310;2789;677;6
2010;1996;2001;454;311;2801;685;6
2009;1996;2001;451;308;2065;683;5
2008;1996;2001;445;300;2010;674;5
2007;1996;2001;435;295;1919;678;4
2006;1996;1994;436;92;599;211;1

