﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Joan de Vilatorrada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082188
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1563;186;1749;45;63;492;309;909;2655
Homes;885;105;990;39;42;246;180;507;1500
Dones;678;78;756;6;18;243;129;396;1155
Casat;2451;282;2733;228;1344;6;432;2010;4743
Homes;1278;99;1377;105;795;0;81;981;2355
Dones;1176;180;1356;123;549;6;351;1029;2385
Vidu;60;12;72;27;411;3;132;573;642
Homes;21;3;24;3;93;0;3;99;123
Dones;42;12;54;24;318;0;129;471;522
Separat o divorciat;510;66;576;54;87;0;39;180;762
Homes;258;27;285;24;39;3;12;78;360
Dones;249;45;294;33;48;0;30;111;399
No hi consta;54;33;87;24;6;9;138;177;264
Homes;30;27;57;21;3;3;78;105;159
Dones;27;9;36;6;3;3;63;75;105
Total;4641;582;5223;381;1908;510;1053;3852;9072
Homes;2472;261;2733;189;978;255;348;1770;4503
Dones;2169;321;2490;189;933;255;702;2079;4569

