﻿Población a 1 de enero. Por sexo y edad quinquenal
Sant Feliu de Guíxols. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171609&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;442;435;877
De 5 a 9 años;532;526;1058
De 10 a 14 años;643;596;1239
De 15 a 19 años;580;600;1180
De 20 a 24 años;583;561;1144
De 25 a 29 años;586;593;1179
De 30 a 34 años;567;584;1151
De 35 a 39 años;672;690;1362
De 40 a 44 años;882;837;1719
De 45 a 49 años;960;885;1845
De 50 a 54 años;897;879;1776
De 55 a 59 años;768;775;1543
De 60 a 64 años;683;740;1423
De 65 a 69 años;595;660;1255
De 70 a 74 años;551;638;1189
De 75 a 79 años;401;488;889
De 80 a 84 años;251;315;566
De 85 a 89 años;172;301;473
De 90 a 94 años;67;143;210
De 95 a 99 años;9;48;57
100 años o más;0;14;14
Total;10841;11308;22149

