﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Terrassa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082798
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;48885,82;0,00;0,00;48885,82
2020;50545,34;71,84;0,00;50617,18
2019;45375,24;4162,00;0,00;49537,24
2018;51720,60;0,00;0,00;51720,60
2017;51091,24;0,00;0,00;51091,24
2016;38277,94;0,00;12141,60;50419,54
2015;50076,91;0,00;0,00;50076,91
2014;49131,16;0,00;0,00;49131,16
2013;48923,28;0,00;0,00;48923,28
2012;50192,42;..;..;50192,42
2011;54495,17;..;..;54495,17
2010;..;54958,36;..;54958,36
2009;..;55533,39;..;55533,39
2008;..;58848,36;..;58848,36
2007;..;59556,42;..;59556,42
2006;..;59826,04;..;59826,04
2005;..;61991,20;..;61991,20
2004;..;66760,93;..;66760,93

