﻿Habitatges principals segons instal·lacions i serveis (III)
Fonollosa
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080847&lang=es
;1991
    Telèfon;
 sí;128
 no;66
     Calefacció;
 aparells col·lectiva;12
 aparells aparells individual;71
 aparells aparells aparells mòbils o fixos;111
 aparells aparells aparells aparells total;194
 aparells aparells aparells aparells aparells no;0
        Refrigeració;
 sí;9
 no;185

