﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Jonquera, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170865&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;0;0;1
1990;1;0;1;10;5;1;1;0;19
1989;0;0;1;4;14;0;2;4;25
1988;0;0;2;5;6;0;3;0;16
1987;0;0;3;5;4;0;1;1;14
1986-81;2;0;13;25;36;1;19;6;102
1980-71;4;2;35;24;62;0;16;7;150
1970-61;2;1;39;27;56;1;25;4;155
1960-51;0;5;16;11;16;0;12;0;60
1950-41;0;0;2;4;3;0;1;1;11
1940-31;0;0;0;0;3;0;0;0;3
1930-21;0;0;1;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;9;8;113;115;206;3;80;23;557

