﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Pallejà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081574&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;4828;4077;4461;3423;..;4905
a temps complet;4183;3558;3878;2976;..;4259
a temps parcial;645;519;582;447;0;645
Aturat/ada que ha treballat abans;1188;973;1050;851;..;1197
Aturat/ada buscant la primera feina;237;207;212;188;..;246
Persona amb invalidesa laboral permanent;163;..;..;..;..;171
Jubilat/ada, prejubilat/ada, pensionista o rendista;1407;756;859;280;126;1534
Una altra situació;695;534;611;448;..;728
Total;8517;6630;7274;5236;263;8781

