﻿Població. Per any d'arribada a l'habitatge i sexe
Vacarisses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082917
;Homes;Dones;Total
2020;357;312;669
2019;294;291;588
2018;222;207;432
2017;237;216;456
2016;135;153;291
2011-2015;432;408;840
2001-2010;1077;1011;2088
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;153;165;318
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;477;414;894
No hi consta;264;252;519
Total;3651;3435;7086

