﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Llinars del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081069
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;2;0;3
1990;0;0;0;0;0;1;1;0;2
1989;0;0;0;1;1;1;1;0;4
1988;0;0;0;0;1;1;1;0;3
1987;0;0;0;1;0;0;2;0;3
1986-81;1;0;0;0;0;0;1;0;2
1980-71;0;0;3;2;0;2;12;0;19
1970-61;2;0;2;1;2;0;43;0;50
1960-51;0;1;4;0;3;0;8;0;16
1950-41;0;0;0;0;0;0;4;0;4
1940-31;0;0;1;0;0;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;1;10;5;7;5;76;0;108

