﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Súria
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082747&lang=en
;1999;1989
     Total;;
 explot.;26;54
 UDE;448;378
     UDE;;
 <1;;
 explot.;5;17
 UDE;3;9
 1 a <2;;
 explot.;7;10
 UDE;10;13
 2 a <4;;
 explot.;2;10
 UDE;4;27
 4 a <6;;
 explot.;1;5
 UDE;4;23
 6 a <8;;
 explot.;2;2
 UDE;14;13
 8 a <12;;
 explot.;3;3
 UDE;31;32
 12 a <16;;
 explot.;2;2
 UDE;24;27
 16 a <40;;
 explot.;2;3
 UDE;51;55
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;1
 UDE;89;64
 >=100;;
 explot.;1;1
 UDE;217;114

