﻿Parc de vehicles. Índex de motorització
Falset
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430555&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;498,96;71,87;157,22;760,54
2011;491,53;71,14;154,81;749,32
2010;496,08;70,87;157,75;756,73
2009;507,33;68,78;159,22;767,11
2008;512,29;68,04;166,37;780,90
2007;516,05;70,02;165,21;785,56
2006;491,72;64,04;155,69;743,84
2005;483,07;59,82;153,88;723,85
2004;464,41;57,86;151,50;698,52
2003;447,40;55,11;145,28;667,44
2002;435,10;56,95;139,09;649,75
2001;441,52;60,30;143,67;662,08
2000;430,54;58,73;136,90;642,77
1999;418,53;56,48;128,81;617,23
1998;402,28;53,23;122,31;588,38
1997;374,60;54,71;113,42;550,32
1996;369,41;53,12;106,63;534,74
1995;345,65;56,02;102,90;510,93
1994;333,59;53,97;101,29;494,72
1993;335,43;51,57;99,61;491,73
1992;323,68;52,53;91,15;471,22
1991;298,23;49,00;88,35;439,43

