﻿Distribució de la superfície agrícola utilitzada (SAU)
Peralada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171328&lang=es
;2009;1999
   Total;;
   explot.;90;105
    ha;3036;2590
 secà;;
 explot.;79;98
 ha;1565;1938
 regadiu;;
 explot.;75;74
 ha;1471;652
       Terres llaurades;;
 explot.;89;103
 ha;2784;2403
        Pastures permanents;;
 explot.;27;18
 ha;251;187

