﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cervià de Ter. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170502&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,1;0,0;0,1
De 20 a 24 anys;0,7;0,2;0,8
De 25 a 29 anys;0,8;2,3;3,1
De 30 a 34 anys;1,6;0,2;1,8
De 35 a 39 anys;0,3;0,5;0,8
De 40 a 44 anys;0,1;2,0;2,1
De 45 a 49 anys;1,6;0,7;2,3
De 50 a 54 anys;0,8;2,3;3,1
De 55 a 59 anys;0,0;2,4;2,4
De 60 anys i més;4,3;3,1;7,4
Total;10,3;13,5;23,8

