﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081252
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;11686;13996;1661;348;582;28273
Catalunya;10497;6993;551;189;315;18545
Barcelona;10430;6720;501;182;300;18133
Girona;20;87;13;5;6;131
Lleida;21;111;21;2;5;160
Tarragona;26;75;16;0;4;121
Resta de l'Estat;868;6574;1085;138;244;8909
Andalusia;414;3630;560;73;135;4812
Aragó;35;292;64;6;5;402
Principat d'Astúries;22;73;7;3;4;109
Illes Balears;10;16;3;0;0;29
Canàries;5;7;1;1;0;14
Cantàbria;4;19;6;0;2;31
Castella - la Manxa;35;395;64;6;19;519
Castella i Lleó;97;543;85;17;19;761
Comunitat Valenciana;21;123;37;2;4;187
Extremadura;73;595;94;11;26;799
Galícia;56;279;31;7;8;381
Comunitat de Madrid;24;90;7;2;1;124
Regió de Múrcia;26;340;97;6;9;478
Comunitat Foral de Navarra;7;20;4;0;2;33
País Basc;25;38;6;1;6;76
Rioja, La;3;9;9;1;1;23
Ceuta i Melilla;11;105;10;2;3;131
Estranger;321;429;25;21;23;819

