﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Isona i Conca Dellà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251155&lang=es
;Homes;Dones;Total
04/2024 (p);265;185;450
03/2024 (p);265;190;455
02/2024;260;190;450
01/2024;260;190;450
12/2023;255;190;445
11/2023;255;190;445
10/2023;255;195;450
09/2023;255;195;450
08/2023;260;190;455
07/2023;260;195;455
06/2023;260;190;450
05/2023;260;190;450
04/2023;260;190;450
03/2023;255;190;445
02/2023;260;195;450
01/2023;255;190;445
12/2022;255;190;450
11/2022;265;195;460
10/2022;260;195;455
09/2022;260;200;460
08/2022;255;200;455
07/2022;270;200;475
06/2022;265;190;455
05/2022;260;200;460
04/2022;260;200;460
03/2022;260;195;460
02/2022;255;200;455
01/2022;255;200;450
12/2021;257;199;456
11/2021;257;198;455
10/2021;262;199;461
09/2021;264;194;458
08/2021;278;191;469
07/2021;277;195;472
06/2021;271;193;464
05/2021;266;201;467
04/2021;265;199;464
03/2021;267;200;467
02/2021;264;199;463
01/2021;265;202;467
12/2020;262;206;468
11/2020;262;205;467
10/2020;255;206;461
09/2020;254;201;455
08/2020;258;201;459
07/2020;273;202;475
06/2020;263;196;459
05/2020;265;200;465
03/2020;265;204;469
12/2019;258;207;465
09/2019;255;204;459
06/2019;255;209;464
03/2019;257;207;464
12/2018;250;202;452
09/2018;245;205;450
06/2018;244;206;450
03/2018;249;215;464
12/2017;241;215;456
09/2017;232;207;439
06/2017;233;198;431
03/2017;232;208;440
12/2016;238;206;444
09/2016;236;203;439
06/2016;235;199;434
03/2016;235;201;436
12/2015;232;202;434
09/2015;230;195;425
06/2015;232;194;426
03/2015;233;205;438
12/2014;240;200;440
09/2014;241;190;431
06/2014;233;195;428
03/2014;232;194;426
12/2013;241;194;435
09/2013;240;189;429
06/2013;236;187;423
03/2013;232;189;421
12/2012;240;190;430
09/2012;245;193;438
06/2012;246;189;435
03/2012;243;191;434

