﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Tona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082830
;2001
Empresaris agraris amb assalariats;10
Empresaris agraris sense assalariats;35
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;51
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;65
Empresaris no agraris amb assalariats;246
Empresaris no agraris sense assalariats;273
Membres de cooperatives no agràries;23
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;57
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;372
Professionals en ocupacions exclusives de l'Administració pública;3
Resta del personal admin. i comercial;556
Resta del personal dels serveis;300
Contramestres capataços d'establiments no agraris;40
Operaris qualificats i especialitzats d'establiments no agraris;895
Operaris sense espec. d'establiments no agraris;106
Professionals de les forces armades;4
No classificables per condició socioeconòmica;15
Total;3051

