﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Verdú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252424
;2009
   Total;
 titulars;
 total;114
 homes;83
 dones;31
 titulars caps d'explotació;
 total;93
 homes;72
 dones;21
     Percentatge de temps treballat < 25%;
 titulars;
 total;39
 homes;25
 dones;14
 titulars caps d'explotació;
 total;34
 homes;22
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;17
 homes;13
 dones;4
 titulars caps d'explotació;
 total;16
 homes;12
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;32
 homes;28
 dones;4
 titulars caps d'explotació;
 total;32
 homes;28
 dones;4
               Sense dedicació;
 titulars;
 total;13
 homes;7
 dones;6

