﻿Immigracions externes. Per continent de procedència
Vallmoll
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431606&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;5 (b);1 (b);15 (b);17 (b);0 (b);0 (b);4 (b);42 (b)
2021;5;4;1;4;0;0;1;15
2020;0;0;1;5;0;0;2;8
2019;5;2;4;7;0;0;2;20
2018;2;2;1;3;3;0;2;13
2017;6;0;1;6;0;0;2;15
2016;1;0;1;1;0;0;4;7
2015;3;4;0;0;1;0;0;8
2014;6;0;0;0;0;0;0;6
2013;1;0;0;1;0;0;4;6
2012;1;0;0;0;0;0;2;3
2011;0;0;0;2;0;0;2;4
2010;2;0;0;1;1;1;2;7
2009;2;0;1;12;0;0;0;15
2008;8;0;1;6;0;1;0;16
2007;7;0;2;9;1;1;2;22
2006;6;7;2;2;0;0;4;21
2005;1;0;0;1;0;0;12;14
2004;0;0;0;1;0;0;2;3

