﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431233
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;2097;..;..;..;..;2097;0;0
De 20 a 24 anys;2587;..;..;..;..;3008;659;0,22
De 25 a 29 anys;2524;598;440;..;..;3647;1772;0,49
De 30 a 34 anys;1729;1486;915;277;..;4499;4581;1,02
De 35 a 39 anys;1239;1035;1565;453;..;4499;6350;1,41
De 40 a 44 anys;679;961;1597;480;254;3971;6862;1,73
De 45 a 49 anys;610;1057;1416;391;299;3774;6643;1,76
De 50 a 54 anys;361;559;1910;476;..;3545;7060;1,99
De 55 a 59 anys;283;422;1514;754;222;3195;6812;2,13
De 60 a 64 anys;395;181;1123;692;376;2767;6311;2,28
De 65 a 69 anys;213;246;858;376;488;2181;5323;2,44
De 70 a 74 anys;237;226;339;484;501;1787;4855;2,72
De 75 a 79 anys;232;271;652;365;354;1874;4262;2,27
De 80 a 84 anys;290;133;622;202;342;1589;3690;2,32
De 85 anys i més;..;172;469;178;288;1226;3486;2,84
Total;13596;7553;13609;5200;3700;43658;68667;1,57

