﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080403&lang=es
;Homes;Dones;Total
Dret;43;50;93
Magisteri;43;160;203
Ciències socials;168;265;433
Arts i humanitats;58;92;150
Informàtica;44;16;60
Enginyeries;136;28;164
Formació tècnica;339;53;392
Ciències;43;34;77
Arquitectura i construcció;35;11;46
Agricultura i veterinària;19;5;24
Salut i serveis socials;58;174;232
Altres serveis;55;104;159
Total;1041;992;2033

