﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:251581&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;1;0;1
Batxillerat, BUP, COU;16;10;26
Escola Oficial d'idiomes;0;0;0
Ensenyaments artístics grau elemental o mitjà;0;0;0
FP de grau mitjà o equivalent;3;3;6
FP de grau superior o equivalent;4;4;8
Diplomatura universitària o equivalent;7;14;21
Llicenciatura universitària o equivalent;13;13;26
Postgrau màster, MIR o anàleg;0;1;1
Doctorat;1;0;1
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;8;6;14
Altres cursos;20;17;37
Total estudiants;72;67;139

