﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Roca del Vallès, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081810&lang=es
;Hombres;Mujeres;Total
Cataluña;4272;4092;8364
Barcelona;4170;3981;8151
Girona;57;66;123
Lleida;21;27;45
Tarragona;27;21;45
Resto de España;777;891;1668
Andalucía;375;426;801
Aragón;42;39;78
Principado de Asturias;6;6;12
Illes Balears;9;12;21
Canarias;6;3;9
Cantabria;3;6;6
Castilla - La Mancha;30;42;72
Castilla y León;48;72;120
Comunitat Valenciana;30;33;60
Extremadura;126;147;273
Galicia;42;42;81
Comunidad de Madrid;24;24;51
Región de Murcia;21;21;39
Comunidad Foral de Navarra;6;6;9
País Vasco;9;12;18
La Rioja;3;3;6
Ceuta y Melilla;6;6;12
Extranjero;417;450;867
Total;5466;5433;10899

