﻿Población. Por año de llegada a España
Barcelona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080193&lang=es
;2021
2020;37056
2019;63360
2018;36531
2017;33450
2016;24225
2011-2015;64956
2001-2010;159018
1991-2000;27198
1981-1990;8028
Antes de 1981;12780
Siempre ha vivido;1160961
Total;1627557

