﻿Població. Per lloc de naixement, sexe i edat
Sant Cebrià de Vallalta. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082037
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;82;71;153;0;0;0;1;2;3;83;73;156
De 5 a 9 anys;82;87;169;2;3;5;4;5;9;88;95;183
De 10 a 14 anys;129;128;257;0;1;1;3;7;10;132;136;268
De 15 a 19 anys;105;94;199;1;2;3;6;7;13;112;103;215
De 20 a 24 anys;69;65;134;1;2;3;14;11;25;84;78;162
De 25 a 29 anys;55;58;113;1;3;4;20;14;34;76;75;151
De 30 a 34 anys;75;57;132;3;3;6;24;30;54;102;90;192
De 35 a 39 anys;88;72;160;5;6;11;23;32;55;116;110;226
De 40 a 44 anys;108;116;224;15;12;27;36;29;65;159;157;316
De 45 a 49 anys;183;169;352;14;16;30;34;36;70;231;221;452
De 50 a 54 anys;146;110;256;15;17;32;32;37;69;193;164;357
De 55 a 59 anys;107;88;195;17;27;44;29;16;45;153;131;284
De 60 a 64 anys;80;69;149;27;18;45;17;18;35;124;105;229
De 65 a 69 anys;72;24;96;28;40;68;12;13;25;112;77;189
De 70 a 74 anys;31;34;65;32;28;60;13;9;22;76;71;147
De 75 a 79 anys;24;33;57;22;18;40;11;5;16;57;56;113
De 80 a 84 anys;22;16;38;15;21;36;1;7;8;38;44;82
85 anys o més;21;25;46;8;11;19;1;3;4;30;39;69
Total;1479;1316;2795;206;228;434;281;281;562;1966;1825;3791

