﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vall d'en Bas, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:172076
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;816
Cotxe/furgoneta com a passatger;25
Autobús/ autocar/ minibús;5
Metro;0
Moto;37
A peu;70
Tren;1
Bicicleta;20
Altres mitjans;2
Total;968
No aplicable;106
No es desplaça;132
Població ocupada resident;1206

