﻿Població de 2 anys o més. Per coneixement del català i edat
Talavera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252167
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5;5;3;0;0;0
De 5 a 9 anys;9;9;9;9;9;0
De 10 a 14 anys;6;6;6;6;6;0
De 15 a 19 anys;9;9;9;9;9;0
De 20 a 24 anys;13;13;13;13;13;0
De 25 a 29 anys;31;31;29;29;28;0
De 30 a 34 anys;21;21;21;21;21;0
De 35 a 39 anys;20;19;19;19;19;1
De 40 a 44 anys;16;16;16;16;15;0
De 45 a 49 anys;18;18;18;18;18;0
De 50 a 54 anys;22;22;21;21;20;0
De 55 a 59 anys;30;30;30;30;25;0
De 60 a 64 anys;10;10;9;9;4;0
De 65 a 69 anys;27;27;27;27;17;0
De 70 a 74 anys;16;16;16;15;9;0
De 75 a 79 anys;20;20;20;19;11;0
De 80 a 84 anys;15;15;15;15;9;0
De 85 anys i més;8;8;8;7;4;0
Total;296;295;289;283;237;1

