﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanova de l'Aguda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252496&lang=es
;2020
    SAU;
 explot.;75
 ha;2481
     Terres llaurades;
 total;
 explot.;75
 ha;2478
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;75
 ha;2346
 guarets (inclou terres sembrades per a adob en verd);
 explot.;45
 ha;108
 conreus llenyosos permanents a l'aire lliure;
 explot.;27
 ha;25
 horts per a consum propi;
 explot.;14
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;2

