﻿Titulars persona física per edat i sexe
Ulldecona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431567&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;601;695
 homes;416;580
 dones;185;115
 titulars caps explotació;;
 total;509;647
 homes;389;559
 dones;120;88
     Menys de 25 anys;;
 titulars;;
 total;5;5
 homes;4;4
 dones;1;1
 titulars caps explotació;;
 total;5;5
 homes;4;4
 dones;1;1
       De 25 a 34 anys;;
 titulars;;
 total;28;42
 homes;23;35
 dones;5;7
 titulars caps explotació;;
 total;28;39
 homes;23;34
 dones;5;5
         De 35 a 44 anys;;
 titulars;;
 total;85;128
 homes;53;102
 dones;32;26
 titulars caps explotació;;
 total;71;122
 homes;51;102
 dones;20;20
           De 45 a 54 anys;;
 titulars;;
 total;137;137
 homes;92;118
 dones;45;19
 titulars caps explotació;;
 total;110;135
 homes;86;118
 dones;24;17
             De 55 a 64 anys;;
 titulars;;
 total;157;201
 homes;103;167
 dones;54;34
 titulars caps explotació;;
 total;134;191
 homes;95;163
 dones;39;28
               De 65 anys o més;;
 titulars;;
 total;189;182
 homes;141;154
 dones;48;28
 titulars caps explotació;;
 total;161;155
 homes;130;138
 dones;31;17

