﻿Places de turisme rural
Barcelona
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=prov:08&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;215;771;1006;3756;5748
2021;196;707;1030;3664;5597
2020;186;714;979;3697;5576
2019;179;707;965;3587;5438
2018;167;703;916;3512;5298
2017;156;665;834;3408;5063
2016;162;651;855;3374;5042
2015;153;668;854;3293;4968
2014;131;672;803;3191;4797
2013;127;680;771;3055;4633
2012;127;623;782;2945;4477
2011;104;634;746;2877;4361
2010;90;593;741;2779;4203
2009;75;573;742;2583;3973
2008;75;501;695;2435;3706
2007;75;470;641;2245;3431

