﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Talarn. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:252154
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,2;0,2
De 20 a 24 anys;0,0;0,0;0,0
De 25 a 29 anys;2,3;0,3;2,7
De 30 a 34 anys;0,0;0,3;0,3
De 35 a 39 anys;0,0;0,7;0,7
De 40 a 44 anys;0,8;0,0;0,8
De 45 a 49 anys;1,9;0,8;2,8
De 50 a 54 anys;0,0;0,8;0,8
De 55 a 59 anys;0,0;0,0;0,0
De 60 anys i més;2,0;0,6;2,6
Total;7,0;3,7;10,7

