﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cava
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250714&lang=en
;1999;1989
     Total;;
 explot.;6;13
 UDE;136;132
     UDE;;
 <1;;
 explot.;0;1
 UDE;0;1
 1 a <2;;
 explot.;0;0
 UDE;0;0
 2 a <4;;
 explot.;0;1
 UDE;0;3
 4 a <6;;
 explot.;0;2
 UDE;0;9
 6 a <8;;
 explot.;0;1
 UDE;0;7
 8 a <12;;
 explot.;4;4
 UDE;39;40
 12 a <16;;
 explot.;0;2
 UDE;0;27
 16 a <40;;
 explot.;1;2
 UDE;31;47
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;67;0
 >=100;;
 explot.;0;0
 UDE;0;0

