﻿Population at 1 January. By nationality, sex and age year by year
Barberà del Vallès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082520&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;113;81;194;12;24;36;125;105;230
1 year;132;91;223;16;8;24;148;99;247
2 years;107;114;221;11;12;23;118;126;244
3 years;134;133;267;16;16;32;150;149;299
4 years;166;131;297;19;9;28;185;140;325
5 years;141;159;300;9;19;28;150;178;328
6 years;156;150;306;18;10;28;174;160;334
7 years;177;136;313;10;24;34;187;160;347
8 years;152;174;326;13;24;37;165;198;363
9 years;195;164;359;14;18;32;209;182;391
10 years;196;191;387;22;16;38;218;207;425
11 years;185;187;372;17;21;38;202;208;410
12 years;202;194;396;19;14;33;221;208;429
13 years;215;213;428;18;15;33;233;228;461
14 years;186;180;366;14;16;30;200;196;396
15 years;174;196;370;13;14;27;187;210;397
16 years;151;173;324;12;11;23;163;184;347
17 years;172;174;346;14;12;26;186;186;372
18 years;170;156;326;13;15;28;183;171;354
19 years;152;157;309;19;10;29;171;167;338
20 years;141;148;289;19;16;35;160;164;324
21 years;180;141;321;22;16;38;202;157;359
22 years;147;147;294;16;26;42;163;173;336
23 years;144;130;274;20;10;30;164;140;304
24 years;136;142;278;22;28;50;158;170;328
25 years;144;115;259;21;20;41;165;135;300
26 years;142;132;274;16;31;47;158;163;321
27 years;126;125;251;22;24;46;148;149;297
28 years;133;117;250;29;33;62;162;150;312
29 years;137;142;279;15;22;37;152;164;316
30 years;132;133;265;33;26;59;165;159;324
31 years;143;145;288;21;28;49;164;173;337
32 years;146;134;280;20;38;58;166;172;338
33 years;150;138;288;22;31;53;172;169;341
34 years;146;178;324;33;42;75;179;220;399
35 years;183;158;341;19;27;46;202;185;387
36 years;180;182;362;18;35;53;198;217;415
37 years;205;203;408;31;31;62;236;234;470
38 years;185;208;393;37;32;69;222;240;462
39 years;247;211;458;33;26;59;280;237;517
40 years;235;281;516;31;40;71;266;321;587
41 years;273;262;535;34;35;69;307;297;604
42 years;298;269;567;26;34;60;324;303;627
43 years;347;276;623;40;35;75;387;311;698
44 years;332;328;660;23;33;56;355;361;716
45 years;339;295;634;23;32;55;362;327;689
46 years;299;316;615;21;21;42;320;337;657
47 years;262;251;513;27;24;51;289;275;564
48 years;281;247;528;27;22;49;308;269;577
49 years;242;219;461;23;24;47;265;243;508
50 years;237;239;476;17;28;45;254;267;521
51 years;212;255;467;23;15;38;235;270;505
52 years;250;210;460;18;14;32;268;224;492
53 years;213;227;440;19;14;33;232;241;473
54 years;234;252;486;9;8;17;243;260;503
55 years;233;206;439;8;11;19;241;217;458
56 years;217;222;439;5;6;11;222;228;450
57 years;215;231;446;7;14;21;222;245;467
58 years;193;209;402;8;15;23;201;224;425
59 years;194;201;395;8;9;17;202;210;412
60 years;172;191;363;10;5;15;182;196;378
61 years;181;187;368;5;7;12;186;194;380
62 years;177;174;351;5;9;14;182;183;365
63 years;170;205;375;4;6;10;174;211;385
64 years;188;223;411;5;10;15;193;233;426
65 years;186;191;377;3;3;6;189;194;383
66 years;165;200;365;3;4;7;168;204;372
67 years;154;191;345;4;4;8;158;195;353
68 years;175;182;357;5;3;8;180;185;365
69 years;169;206;375;5;5;10;174;211;385
70 years;156;182;338;1;3;4;157;185;342
71 years;154;151;305;4;3;7;158;154;312
72 years;145;150;295;1;3;4;146;153;299
73 years;149;160;309;2;0;2;151;160;311
74 years;116;153;269;2;1;3;118;154;272
75 years;107;145;252;0;4;4;107;149;256
76 years;120;126;246;3;0;3;123;126;249
77 years;99;116;215;1;1;2;100;117;217
78 years;89;125;214;0;0;0;89;125;214
79 years;71;97;168;0;1;1;71;98;169
80 years;60;91;151;0;6;6;60;97;157
81 years;81;95;176;1;0;1;82;95;177
82 years;44;70;114;1;0;1;45;70;115
83 years;51;81;132;0;1;1;51;82;133
84 years;63;82;145;0;2;2;63;84;147
85 years and over;248;510;758;1;4;5;249;514;763
Total;15019;15463;30482;1231;1369;2600;16250;16832;33082

