﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Quirze del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082384&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;13;24;40;41;47;78;161;334;402;404;275;202;200;143;124;94;64;71;2717
Homes;8;14;24;14;21;41;71;159;184;209;137;107;98;67;56;29;24;19;1282
Dones;5;10;16;27;26;37;90;175;218;195;138;95;102;76;68;65;40;52;1435
Arribats l'any 1996;0;1;2;1;1;2;0;1;1;1;0;0;0;0;0;0;0;0;10
Homes;0;1;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;5
Dones;0;0;1;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1995;3;1;1;2;2;0;4;4;1;0;0;0;1;1;0;0;0;0;20
Homes;1;1;0;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;7
Dones;2;0;1;1;1;0;1;4;1;0;0;0;1;1;0;0;0;0;13
Arribats l'any 1994;4;0;2;1;1;1;5;0;0;2;0;0;0;2;0;0;1;1;20
Homes;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4
Dones;2;0;1;1;1;1;5;0;0;2;0;0;0;1;0;0;1;1;16
Arribats l'any 1993;3;2;1;1;1;3;1;3;0;0;0;0;1;1;0;0;1;0;18
Homes;3;0;0;0;0;3;1;1;0;0;0;0;0;1;0;0;1;0;10
Dones;0;2;1;1;1;0;0;2;0;0;0;0;1;0;0;0;0;0;8
Arribats l'any 1992;1;3;4;5;1;3;2;10;3;0;0;0;0;0;0;0;1;0;33
Homes;1;2;3;1;1;3;0;4;2;0;0;0;0;0;0;0;0;0;17
Dones;0;1;1;4;0;0;2;6;1;0;0;0;0;0;0;0;1;0;16
Arribats l'any 1991;2;4;2;6;2;7;4;3;3;2;1;1;1;0;0;0;0;0;38
Homes;1;0;1;3;1;2;3;2;0;1;1;0;0;0;0;0;0;0;15
Dones;1;4;1;3;1;5;1;1;3;1;0;1;1;0;0;0;0;0;23
Arribats l'any 1990-81;0;13;28;18;14;22;29;55;40;19;8;4;7;4;2;3;3;6;275
Homes;0;10;18;8;8;11;10;28;19;10;6;2;2;1;2;1;0;1;137
Dones;0;3;10;10;6;11;19;27;21;9;2;2;5;3;0;2;3;5;138
Arribats l'any 1980-71;0;0;0;7;25;25;48;74;90;72;30;19;10;5;7;3;7;4;426
Homes;0;0;0;1;9;15;20;27;32;27;12;10;6;1;3;3;2;1;169
Dones;0;0;0;6;16;10;28;47;58;45;18;9;4;4;4;0;5;3;257
Arribats l'any 1970-61;0;0;0;0;0;15;68;151;157;173;121;64;46;37;35;15;13;16;911
Homes;0;0;0;0;0;7;34;71;83;89;57;43;20;18;17;1;3;7;450
Dones;0;0;0;0;0;8;34;80;74;84;64;21;26;19;18;14;10;9;461
Arribats l'any 1960-51;0;0;0;0;0;0;0;33;107;104;80;71;83;35;33;27;10;14;597
Homes;0;0;0;0;0;0;0;26;47;63;44;31;40;17;16;9;4;3;300
Dones;0;0;0;0;0;0;0;7;60;41;36;40;43;18;17;18;6;11;297
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;31;35;31;41;40;29;14;7;7;235
Homes;0;0;0;0;0;0;0;0;0;18;17;18;23;21;12;5;2;3;119
Dones;0;0;0;0;0;0;0;0;0;13;18;13;18;19;17;9;5;4;116
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;12;10;15;14;16;8;4;79
Homes;0;0;0;0;0;0;0;0;0;0;0;3;7;6;6;3;5;1;31
Dones;0;0;0;0;0;0;0;0;0;0;0;9;3;9;8;13;3;3;48
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;11;6;10;34
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4;1;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;8;2;9;25
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;9;21
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;2;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;7;12

