﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Sant Feliu de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082114
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1095;1083;2178;420;408;828;1515;1488;3006
2019;1068;1029;2094;411;387;801;1479;1413;2895
2018;960;966;1926;207;216;423;1170;1182;2352
2017;723;747;1470;141;150;291;867;897;1761
2016;771;783;1557;102;99;201;873;885;1755
2011-2015;2523;2475;5001;252;306;555;2775;2781;5559
2001-2010;4056;4326;8382;135;147;279;4191;4473;8664
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1833;1944;3777;9;9;15;1842;1953;3795
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2904;2865;5769;72;66;138;2979;2928;5907
No hi consta;4377;5358;9738;6;6;12;4380;5367;9750
Total;20313;21576;41889;1755;1794;3549;22071;23370;45438

