﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pallars Jussà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:25
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);580;410;570;4130;5695
02/2024;580;400;570;4075;5630
01/2024;575;410;565;4050;5600
12/2023;570;410;565;4085;5630
11/2023;585;410;595;4055;5640
10/2023;590;395;600;3985;5565
09/2023;595;395;595;4090;5670
08/2023;590;395;595;4070;5650
07/2023;585;400;600;4140;5725
06/2023;600;395;590;4055;5635
05/2023;590;390;590;4055;5625
04/2023;590;385;580;4065;5620
03/2023;595;395;565;4025;5575
02/2023;590;395;560;4005;5555
01/2023;580;390;550;3965;5490
12/2022;580;395;550;3980;5505
11/2022;590;395;585;4010;5580
10/2022;590;390;585;3990;5555
09/2022;595;380;570;3990;5535
08/2022;600;385;575;4060;5620
07/2022;610;390;570;4155;5725
06/2022;605;385;575;4000;5560
05/2022;595;390;570;4040;5590
04/2022;600;380;570;4010;5560
03/2022;605;380;565;4000;5550
02/2022;595;385;565;3970;5515
01/2022;595;385;545;3920;5440
12/2021;597;386;539;3985;5507
11/2021;600;389;567;3962;5518
10/2021;616;379;553;3951;5499
09/2021;620;376;545;3898;5439
08/2021;627;388;546;3990;5551
07/2021;640;386;554;4107;5687
06/2021;627;381;563;3957;5528
05/2021;623;383;554;3909;5469
04/2021;617;375;544;3889;5425
03/2021;621;376;531;3899;5427
02/2021;609;369;517;3852;5347
01/2021;606;373;511;3846;5336
12/2020;609;375;499;3868;5351
11/2020;627;374;531;3889;5421
10/2020;631;375;534;3845;5385
09/2020;621;370;529;3838;5358
08/2020;630;367;522;3861;5380
07/2020;639;367;522;3856;5384
06/2020;638;362;519;3729;5248
05/2020;634;364;501;3717;5216
03/2020;623;364;484;3787;5258
12/2019;625;369;498;3861;5353
09/2019;640;372;506;3835;5353
06/2019;647;375;521;3911;5454
03/2019;643;372;496;3866;5377
12/2018;638;369;471;3841;5319
09/2018;642;368;506;3836;5352
06/2018;653;361;509;3862;5385
03/2018;642;360;489;3850;5341
12/2017;630;361;442;3794;5227
09/2017;628;368;488;3885;5369
06/2017;639;360;478;3796;5273
03/2017;624;346;452;3740;5162
12/2016;618;346;421;3706;5091
09/2016;641;337;474;3674;5126
06/2016;644;329;480;3687;5140
03/2016;631;336;444;3632;5043
12/2015;623;342;421;3660;5046
09/2015;634;333;474;3637;5078
06/2015;620;341;494;3680;5135
03/2015;623;330;460;3642;5055
12/2014;613;326;442;3648;5029
09/2014;613;325;460;3609;5007
06/2014;609;321;461;3637;5028
03/2014;615;318;449;3550;4932
12/2013;606;324;458;3546;4934
09/2013;617;367;488;3554;5026
06/2013;624;362;499;3554;5039
03/2013;626;361;487;3519;4993
12/2012;633;363;509;3602;5107
09/2012;624;360;565;3696;5245
06/2012;622;363;573;3703;5261
03/2012;624;365;563;3641;5193

