﻿Desocupats per professió i sexe. Població de 16 anys i més
Baix Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=com:09&lang=es
;Homes;Dones;Total
Professionals i tècnics;47;103;150
Personal directiu;5;4;9
Serveis administratius;68;155;223
Comerciants i venedors;86;155;241
Hostaleria i altres serveis;100;154;254
Agricultors i pescadors;254;94;348
Treballadors industrials;863;441;1304
Professionals forces armades;0;0;0
Total;1423;1106;2529

