﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Albons. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170046&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;10;10;20;2;1;3;12;11;23
De 5 a 9 años;14;21;35;2;1;3;16;22;38
De 10 a 14 años;20;23;43;4;1;5;24;24;48
De 15 a 19 años;20;12;32;4;6;10;24;18;42
De 20 a 24 años;20;15;35;5;2;7;25;17;42
De 25 a 29 años;9;10;19;10;4;14;19;14;33
De 30 a 34 años;20;11;31;8;5;13;28;16;44
De 35 a 39 años;22;18;40;5;5;10;27;23;50
De 40 a 44 años;28;22;50;5;4;9;33;26;59
De 45 a 49 años;27;38;65;2;4;6;29;42;71
De 50 a 54 años;28;31;59;6;4;10;34;35;69
De 55 a 59 años;30;18;48;2;1;3;32;19;51
De 60 a 64 años;22;27;49;3;3;6;25;30;55
De 65 a 69 años;32;27;59;0;2;2;32;29;61
De 70 a 74 años;23;21;44;1;3;4;24;24;48
De 75 a 79 años;15;14;29;1;1;2;16;15;31
De 80 a 84 años;5;3;8;0;0;0;5;3;8
85 años o más;8;13;21;2;1;3;10;14;24
Total;353;334;687;62;48;110;415;382;797

