﻿Residus municipals. Generació. Total registrat i generació per càpita
Riudaura
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171498
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,00;107,24;79,38;186,62
2020;0,96;99,93;68,19;168,12
2019;0,84;89,40;56,37;145,77
2018;1,03;110,81;62,32;173,13
2017;0,98;111,91;57,79;169,70
2016;0,99;107,01;61,11;168,12
2015;0,94;103,48;54,35;157,83
2014;0,99;115,96;52,03;167,99
2013;0,90;99,69;48,41;148,10
2012;0,95;105,26;46,74;152,00
2011;1,27;108,08;95,22;203,30
2010;0,91;102,33;44,28;146,61
2009;1,01;115,43;47,81;163,26
2008;1,02;123,51;35,82;159,32
2007;1,14;138,79;39,50;178,28
2006;1,20;133,68;49,04;182,72
2005;1,07;133,55;32,93;166,48
2004;1,24;143,15;40,29;183,44
2003;1,19;136,88;41,05;177,93
2002;1,24;148,53;33,14;181,67
2001;1,20;144,98;25,53;170,51
2000;1,19;140,51;28,59;169,10

