﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:36&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;62;17;79;7;7;14;18;19;37;12;16;28;16;14;30;644;127;771;26;7;33;51;8;59;169;62;231;0;0;0;1005;277;1282
Pesca;11;1;12;2;0;2;2;4;6;6;5;11;4;5;9;332;11;343;11;0;11;3;0;3;37;9;46;0;0;0;408;35;443
Indústries extractives;3;0;3;2;0;2;2;3;5;1;1;2;2;4;6;0;0;0;3;0;3;7;1;8;0;0;0;0;0;0;20;9;29
Indústries manufactureres;659;164;823;713;198;911;1122;652;1774;363;341;704;363;221;584;29;6;35;3561;373;3934;3578;699;4277;508;187;695;0;0;0;10896;2841;13737
Electricitat, gas i aigua;34;4;38;66;9;75;83;46;129;27;37;64;18;2;20;0;0;0;179;4;183;68;0;68;19;3;22;0;0;0;494;105;599
Construcció;461;63;524;179;34;213;158;215;373;113;183;296;173;25;198;16;1;17;6171;147;6318;663;19;682;1772;68;1840;0;0;0;9706;755;10461
Comerç i reparació;1087;869;1956;81;107;188;640;486;1126;355;769;1124;1170;3529;4699;10;6;16;1348;198;1546;387;90;477;504;328;832;0;0;0;5582;6382;11964
Hostaleria;629;420;1049;42;20;62;89;103;192;134;244;378;1598;1802;3400;15;4;19;168;53;221;72;38;110;171;494;665;0;0;0;2918;3178;6096
Transport i comunicacions;302;63;365;133;43;176;344;285;629;520;432;952;166;86;252;10;2;12;343;23;366;2022;117;2139;329;70;399;0;0;0;4169;1121;5290
Mediació financera;270;62;332;58;41;99;273;262;535;535;502;1037;53;17;70;1;0;1;16;11;27;10;5;15;17;27;44;0;0;0;1233;927;2160
Immob, lloguers i ser. emp.;416;177;593;814;383;1197;690;734;1424;226;691;917;463;236;699;9;4;13;238;74;312;153;38;191;287;935;1222;0;0;0;3296;3272;6568
Adm. pública, defensa i SS;258;146;404;439;359;798;1146;721;1867;551;1206;1757;299;102;401;45;19;64;167;36;203;99;18;117;230;158;388;83;31;114;3317;2796;6113
Educació;56;50;106;1393;2373;3766;127;177;304;51;166;217;35;183;218;3;7;10;45;23;68;40;56;96;70;165;235;2;1;3;1822;3201;5023
Sanitat i serveis socials;60;55;115;665;1418;2083;154;406;560;85;302;387;299;1119;1418;1;8;9;42;27;69;53;30;83;35;175;210;2;1;3;1396;3541;4937
Altres serveis;155;177;332;168;119;287;163;192;355;122;184;306;189;860;1049;18;9;27;121;39;160;125;57;182;185;119;304;1;0;1;1247;1756;3003
Personal domèstic;0;0;0;3;4;7;0;4;4;4;10;14;8;95;103;2;5;7;10;15;25;2;8;10;153;810;963;0;0;0;182;951;1133
Organismes extraterrit.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;4463;2268;6731;4766;5115;9881;5011;4309;9320;3105;5089;8194;4856;8300;13156;1135;209;1344;12449;1030;13479;7333;1184;8517;4486;3610;8096;88;33;121;47692;31147;78839

