﻿Nombre d'explotacions i superfície censada
Puiggròs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251804&lang=es
;1999;1989;1982
      Total explot.;78;91;93
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;76;91;93
 ha;420;583;471
 amb ramaderia;;;
 explot.;12;21;17
 ha;97;236;110
 sense ramaderia;;;
 explot.;64;70;76
 ha;323;347;361
 amb SAU;;;
 explot.;71;89;93
 ha;394;557;469
 amb altres terres;;;
 explot.;18;22;6
 ha;26;26;2

