﻿Espais esportius censats. Per tipus
Manresa
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081136&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;20;20;20;21;21;22;22;22;22;20;20;20;20;20;20
Espais d'atletisme;7;7;7;7;7;6;6;6;6;6;6;6;6;6;6
Piscines a l'aire lliure;21;21;21;21;21;21;21;6;6;4;4;4;4;4;4
Piscines cobertes;11;11;11;11;11;11;11;10;10;7;7;7;7;6;6
Pistes poliesportives;72;72;72;74;74;74;74;74;74;76;76;76;77;77;77
Pavellons;8;8;8;8;8;8;8;8;8;8;8;9;9;8;7
Pistes de tennis;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes de pàdel;6;6;6;6;6;6;6;6;6;0;0;0;0;0;0
Sales esportives;105;105;105;95;94;94;94;94;94;76;76;73;73;69;69
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;3;3;3;3;3;3
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;22;22;22;22;22;22;22;22;22;24;24;24;24;24;24
Altres espais esportius;18;18;18;12;12;12;12;12;12;13;12;12;11;11;11
Àrees d'activitat esportiva;21;21;21;21;21;21;21;21;21;6;6;6;6;6;6
Total;311;311;311;298;297;297;297;281;281;243;242;240;240;234;233

