﻿Main dwellings. By type of building and useful floor area
Sant Vicenç de Castellet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082628&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;0;6;0;0;12
From 31 to 45 m²;27;3;168;0;0;201
From 46 to 60 m²;60;21;474;21;0;570
From 61 to 75 m²;147;42;618;48;0;855
From 76 to 90 m²;201;63;552;33;0;846
From 91 to 105 m²;201;33;186;18;0;438
From 106 to 120 m²;141;27;90;0;0;258
From 121 to 150 m²;183;27;54;6;0;270
From 151 to 180 m²;117;6;9;0;0;132
More than 180 m²;165;6;3;0;0;174
Unknown;0;0;3;3;3;12
Total;1245;231;2166;129;3;3771

