﻿Population at 1 January. By sex and five-year age group
Fuliola, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250962&lang=en
;Males;Females;Total
From 0 to 4 years;24;32;56
From 5 to 9 years;34;32;66
From 10 to 14 years;38;31;69
From 15 to 19 years;35;34;69
From 20 to 24 years;37;20;57
From 25 to 29 years;30;22;52
From 30 to 34 years;36;44;80
From 35 to 39 years;44;35;79
From 40 to 44 years;49;39;88
From 45 to 49 years;53;49;102
From 50 to 54 years;41;21;62
From 55 to 59 years;45;40;85
From 60 to 64 years;43;41;84
From 65 to 69 years;33;43;76
From 70 to 74 years;29;33;62
From 75 to 79 years;23;29;52
From 80 to 84 years;13;22;35
From 85 to 89 years;13;21;34
From 90 to 94 years;8;18;26
From 95 to 99 years;2;2;4
100 years and over;0;0;0
Total;630;608;1238

