﻿Població. Per any d'arribada al municipi i sexe
Seu d'Urgell, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252038
;Homes;Dones;Total
2020;396;333;729
2019;330;303;636
2018;234;240;471
2017;168;183;351
2016;147;147;291
2011-2015;567;534;1101
2001-2010;912;987;1899
1991-2000;429;453;885
1981-1990;255;285;540
Abans de 1981;675;948;1623
Sempre hi ha viscut;1839;1860;3696
Total;5952;6276;12228

