﻿Cadastre immobiliari urbà
Granyanella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251039&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;280;18671;66681
2021;1990;280;18671;66681
2020;1990;280;18709;66820
2019;1990;280;18650;66606
2018;1990;256;18028;70422
2017;1990;257;18310;71245
2016;1990;216;12296;56926
2015;1990;215;11149;51854
2014;1990;215;10135;47140
2013;1990;215;9214;42854
2012;1990;215;9214;42854
2011;1990;217;9085;41869
2010;1990;225;4765;21178
2009;1990;225;4718;20969
2008;1990;225;4520;20087
2007;1990;225;4388;19500
2006;1990;224;4289;19145

