﻿Hogares. Por número y tipo de núcleo
Estamariu
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250886&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;11;10;8
Sin núcleo. Con 2 personas o más;4;5;5
Con un núcleo. Parejas sin hijos. Sin otras personas;3;2;3
Con un núcleo. Parejas sin hijos. Con otras personas;3;2;0
Con un núcleo. Parejas con hijos. Sin otras personas;7;8;10
Con un núcleo. Parejas con hijos. Con otras personas;9;6;4
Con un núcleo. Madres con hijos. Sin otras personas;1;3;3
Con un núcleo. Madres con hijos. Con otras personas;1;1;0
Con un núcleo. Padres con hijos. Sin otras personas;1;0;0
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;1;5;8
Con dos núcleos o más. Con otras personas;1;1;0
Total;43;43;41

