﻿Parc de vehicles, per tipus
Guimerà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251095
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;173;19;50;0;14;256
2021;178;16;49;0;15;258
2020;183;15;50;0;16;264
2019;185;12;51;0;13;261
2018;188;13;52;0;12;265
2017;185;15;45;0;13;258
2016;175;14;52;0;13;254
2015;189;16;52;0;14;271
2014;185;17;55;0;22;279
2013;191;18;57;0;19;285
2012;188;18;53;0;16;275
2011;192;19;54;0;13;278
2010;192;19;50;0;13;274
2009;197;21;52;0;10;280
2008;191;17;56;0;10;274
2007;183;13;54;0;10;260
2006;171;10;49;0;8;238
2005;173;10;55;0;8;246
2004;175;11;54;0;8;248
2003;178;8;48;0;8;242
2002;186;8;54;0;8;256
2001;191;7;55;0;6;259
2000;180;9;53;0;5;247
1999;177;10;53;0;3;243
1998;172;9;54;2;5;242
1997;158;9;56;2;5;230

