﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Talavera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252167&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;7;7;3;6;8;16;12;12;7;10;10;17;5;40;160
 dones;3;2;3;3;5;15;9;8;9;8;12;13;5;46;141
 total;10;9;6;9;13;31;21;20;16;18;22;30;10;86;301
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;6;8;16;12;12;7;10;10;17;5;40;143
 dones;0;0;0;2;5;15;9;8;9;8;12;13;5;46;132
 total;0;0;0;8;13;31;21;20;16;18;22;30;10;86;275
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;7;14;11;12;7;9;9;12;5;1;88
 dones;0;0;0;0;3;14;8;7;5;0;7;5;0;0;49
 total;0;0;0;1;10;28;19;19;12;9;16;17;5;1;137
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;7;15;12;12;7;9;9;12;5;1;91
 dones;0;0;0;0;3;14;8;7;5;0;8;5;0;0;50
 total;0;0;0;2;10;29;20;19;12;9;17;17;5;1;141
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;0;38;40
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;28;28
 total;0;0;0;0;0;0;0;0;0;0;0;2;0;66;68
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;7;7;3;4;1;1;0;0;0;0;0;0;0;0;23
 dones;3;2;3;3;2;0;0;0;0;0;0;0;0;0;13
 total;10;9;6;7;3;1;0;0;0;0;0;0;0;0;36
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;4;7;4;8;5;16;45
 total;0;0;0;0;0;1;0;0;4;7;4;8;5;16;45
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;3;0;0;5
 dones;0;0;0;0;0;0;1;1;0;1;0;0;0;1;4
 total;0;0;0;0;0;0;1;1;0;2;1;3;0;1;9
 total no actius;;;;;;;;;;;;;;;
 homes;7;7;3;4;1;1;0;0;0;1;1;5;0;39;69
 dones;3;2;3;3;2;1;1;1;4;8;4;8;5;46;91
 total;10;9;6;7;3;2;1;1;4;9;5;13;5;85;160

