﻿Conreus llenyosos: fruiters de clima temperat
Garidells, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430666&lang=es
;1999;1989
     Total;;
 explot.;3;7
 ha;2;5
      Secà;;
 explot.;0;3
 ha;0;2
       Regadiu;;
 explot.;3;5
 ha;2;3
     Pomera;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0
       Perera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;5
 ha;1;2
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;4
 ha;1;2
           Cirerer i guinder;;
 total;;
 explot.;1;2
 ha;0;2
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;0;0
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1

